Atto conferimento;Nominativo/Denominazione;Oggetto dell'incarico;Data inizio;Data fine;Importo (euro);Importo erogato (euro);Anno pagamento;Semestre pagamento;Incarico saldato
Determinazione n. 357 del 26/09/2014;DSTILE;servizio di coordinamento della comunicazione e informazione istituzionale.;01/10/2014;30/09/2016;28.694,40;2.391,20;2014;Secondo semestre;No
;;;;;;7.173,60;2015;Primo semestre;No
;;;;;;7.173,60;2015;Secondo semestre;No
;;;;;;7.173,60;2016;Primo semestre;No
;;;;;;4.782,40;2016;Secondo semestre;Si
Determinazione n. 447 del 03/12/2014;MEDICINA & LAVORO S.r.l.;servizi di sorveglianza sanitaria ai sensi del D.Lgs 6 aprile 2008, n. 81 per l'anno 2015;01/01/2015;31/12/2015;1.120,00;900;2016;Primo semestre;Si
Determinazione n. 474 del 12/12/2014;Cassella Fabrizio;Servizio legale di assistenza in giudizio innanzi al T.A.R. Piemonte;12/12/2014; ;2.937,59;1.327,48;2015;Primo semestre;No


;;;;;;;;;

;;;;;;;;;
